OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate,AlternativeReferences,AlternativeReferences
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0001,,"""Wickford Car Park, rear of High Street and Ladygate Centre""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8535&p=0,WGS84,0.522207,51.612672,0.78,owned by a public authority,yes,not permissioned,,,,,19,,,,19,19,,,Deliverable within 4 years. 18/07/17. 24/08/18.,18/07/2017,24/08/2018,SS0034,
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0002,,"""Car park 14, Laindon Link, South West of Roundacre, SS15 5UN""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8536&p=0,WGS84,0.450125,51.568506,1.35,not owned by a public authority,yes,not permissioned,,,,,28,,,,28,37,,,Deliverable within 4 years. 19/07/17. 24/08/18.,19/07/2017,24/08/2018,SS0068,
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0003,,"""Land north of Dry Street (Area of Special Reserve � Saved Policy BAS S3)""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8537&p=0,WGS84,0.446296,51.555185,3.52,not owned by a public authority,yes,permissioned,reserved matters approval,27/08/2015,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,80,"""Reserved Matters application for Phase 1 of Nethermayne to deliver 181 new homes with associated landscaping, car parking, site streets and infrastructure together with improvements to the public highway along the length of Dry Street between the access to the site and the junction with the A176 - pursuant to Outline Planning Permission 12/01080/OUT.""",,,80,80,,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,Permission already granted for a mixed scheme including housing which this site forms only a part of. Work commenced. Deliverable within 3 years. Only to be removed once completed. 19/07/17. 24/08/18.,19/07/2017,24/08/2018,SS0071,15/00734/REM
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0004,,"""Thurrock and Basildon College Nethermayne Campus""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8538&p=0,WGS84,0.449646,51.561401,3.49,not owned by a public authority,yes,permissioned,reserved matters approval,13/07/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,150,"""Reserved Matters application for Phase 2 of Nethermayne to deliver 192 homes with 622 sqm of local retail space (Use Classes A1, A2, A3, A4 and A5), associated landscaping, car parking and open space, pursuant to Outline Planning Permission 12/01080/OUT.""","""Reserved Matters application for Phase 2 of Nethermayne to deliver 192 homes with 622 sqm of local retail space (Use Classes A1, A2, A3, A4 and A5), associated landscaping, car parking and open space, pursuant to Outline Planning Permission 12/01080/OUT.""",,150,150,,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,Permission for housing granted for which this site forms only a part of. Works commenced. Only to be removed once completed. Deliverable within 5 years. 19/07/17. 24/08/18.,19/07/2017,24/08/2018,SS0072,17/00434/REM
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0005,,"""Community Hall off Witchards and Open Space rear of 26-45 Gun Hill Place and rear of 41-58 Wickham Place, Kingswood""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8539&p=0,WGS84,0.465392,51.564195,0.45,owned by a public authority,yes,not permissioned,,,,,13,,,,13,20,,,Site area from HELAA reduced to Brownfield land only. Deliverable within 4 years. 19/07/17. 24/08/18.,19/07/2017,24/08/2018,SS0084,
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0006,,"""Basildon Integrated Support Service (Lincewood County Infants School Annexe) High Road, Langdon Hills""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8540&p=0,WGS84,0.422651,51.561971,0.36,owned by a public authority,yes,not permissioned,,,,,5,,,,5,19,,,Deliverable within 3 years. 19/07/17. 24/08/18.,19/07/2017,24/08/2018,SS0090,
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0007,,"""Former Fryerns School and Social Services Offices, Broadmayne, Craylands, Basildon""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8541&p=0,WGS84,0.486092,51.576211,2.45,owned by a public authority,yes,not permissioned,,,,,52,,,,52,82,,, Site area from HELAA reduced to Brownfield land only. Deliverable within 5 years. 20/07/17. 24/08/18.,19/07/2017,24/08/2018,SS0123,
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0008,,"""1-31 Runwell Road, Wickford""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8542&p=0,WGS84,0.523755,51.615382,0.31,not owned by a public authority,yes,permissioned,full planning permission,24/05/2007,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,84,"""Demolition of existing buildings and erection of 5 storey building containing 84 apartments with commercial units at ground floor level, vehicular access and multi storey car parking to rear.""","""Demolition of existing buildings and erection of 5 storey building containing 84 apartments with commercial units at ground floor level, vehicular access and multi storey car parking to rear.""",,84,84,,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,Site area amended to match pp. Permission for housing granted and works commenced. Only to be removed once completed. Deliverable within 3 years. 20/07/17. 24/08/18.,19/07/2017,24/08/2018,SS0137,06/00001/FULL
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0010,,"""Dipple Medical Centre and land east of Medical Centre, rear of 2-22 Gifford Green""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8544&p=0,WGS84,0.505467,51.567642,0.59,not owned by a public authority,yes,not permissioned,,,,,8,,,,8,26,,,Site area from HELAA reduced to Brownfield land only. Deliverable within 3 years. 20/07/17. 24/08/18.,20/07/2017,24/08/2018,SS0152,
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0011,,"""The Wickford Education Centre, Alderney Gardens, Wickford"" ",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8545&p=0,WGS84,0.518163,51.620044,0.84,owned by a public authority,yes,not permissioned,,,,,16,,,,16,23,,,Site area from HELAA reduced to Brownfield land only. Deliverable within 4 years. 21/07/17. 24/08/18.,21/07/2017,24/08/2018,SS0164,
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0012,,"""Land at 157-167 Nevendon Road, Wickford""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8546&p=0,WGS84,0.516439,51.604306,0.54,owned by a public authority,yes,permissioned,full planning permission,24/04/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,6,"""Re-development of disused community hall, car parking areas and surrounding land, including removal of highway rights, to provide 4 no. two-bedroom houses and 2 no. two-bedroom flats with associated parking provision.""",,,6,6,,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,Permission for housing granted on part of the site. Works commenced. Only to be removed once completed. Deliverable within 1 year. 21/07/17. 24/08/18.,21/07/2017,24/08/2018,SS0177,16/01162/FULL
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0013,,"""Laindon Town Centre/shopping centre, Laindon High Road"" ",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8547&p=0,WGS84,0.423021,51.574086,5.78,unknown ownership,,permissioned,full planning permission,04/10/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,224,"""Redevelopment for residential, food store, business, retail, financial & professional service, restaurants/caf�s, drinking establishments, hot food takeaways, non-residential institutions & assembly & leisure with associated parking, access, servicing, landscaping & open spaces.""","""Redevelopment for residential, food store, business, retail, financial & professional service, restaurants/caf�s, drinking establishments, hot food takeaways, non-residential institutions & assembly & leisure with associated parking, access, servicing, landscaping & open spaces.""",,224,224,,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,Site area amended to match pp. Planning Permission granted. Expires 04/10/2020. Only to be removed once expired or completed. Deliverable within 6 years. 24/10/17. 24/08/18.,21/07/2017,24/08/2018,SS0181,16/01594/FULL
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0014,,"""Alpha Garden Centre, London Road, Wickford""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8548&p=0,WGS84,0.497056,51.611056,1.94,not owned by a public authority,,not permissioned,,,,,8,,,,8,10,,,Site area from HELAA reduced to Brownfield land only.  Deliverable within 6 years. 25/07/17. 24/08/18.,21/07/2017,24/08/2018,SS0197,
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0015,,"""Basildon zoo site, London Road, Vange""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8549&p=0,WGS84,0.471136,51.554592,0.88,not owned by a public authority,,not permissioned,,,,,5,,,,5,5,,,Site area from HELAA reduced to Brownfield land only.  Deliverable within 6 years. 25/07/17. 24/08/18.,25/07/2017,24/08/2018,SS0236,
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0017,,"""Land at junction of Pound Land and Clarence Road, Basildon""  ",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8551&p=0,WGS84,0.533228,51.547026,0.53,not owned by a public authority,,not permissioned,,,,,5,,,,5,5,,,Deliverable within 6 years. 1no. existing dwelling. 26/07/17. 24/08/18.,26/07/2017,24/08/2018,SS0445,
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0018,,"""Land south of Clarence Road, Bowers Gifford, Basildon"" ",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8552&p=0,WGS84,0.533816,51.574012,0.31,not owned by a public authority,,not permissioned,,,,,1,,,,1,1,,,Deliverable within 6 years. 1no. existing dwelling. 31/07/17. 24/08/18.,31/07/2017,24/08/2018,SS0526,
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0019,,"""Land at The Elms, Cranfield Park Road, Wickford, SS12 9EP""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8553&p=0,WGS84,0.526544,51.597983,1.89,not owned by a public authority,,not permissioned,,,,,8,,,,8,8,,,Deliverable within 6 years. 1no. existing dwelling. 02/08/17. 24/08/18.,02/08/2017,24/08/2018,SS0592,
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0021,,"""245 Pound Lane, Bowers Gifford""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8555&p=0,WGS84,0.531807,51.576807,0.38,not owned by a public authority,,not permissioned,,,,,2,,,,2,2,,,Deliverable within 6 years. 1no. existing dwelling. LDC granted for land use. 07/08/17. 24/08/18.,07/08/2017,24/08/2018,SS0670,
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0022,,"""Land at Long Lynderswood, Basildon. SS15 5UN""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8556&p=0,WGS84,0.451101,51.569959,0.42,owned by a public authority,yes,permissioned,full planning permission,24/01/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,20,"""Redevelopment of vacant community club building/parking area and surrounding land,  including change of use of highway land, in the form of a part three/part four storey block to provide 20 x two bedroom flats with car/cycle parking provision.""",,,20,20,,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,Planning Permission granted. Works commenced. Only to be removed once completed. Deliverable within 2 years. 07/08/17. 24/08/18.,07/08/2017,24/08/2018,SS0675,16/01134/FULL
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0023,,"""1-30 Roman Way, Billericay. CM12 9LJ""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8557&p=0,WGS84,0.418258,51.619195,0.51,owned by a public authority,yes,permissioned,full planning permission,15/02/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,-15,"""Construction of 15 no. houses comprising 9 no. two-bedroom, 2 no. three-bedroom and 4 no. four-bedroom homes, with associated parking, boundary walls and fences, landscaping, removal of highway rights and creation of a one-way access road together with parking for two coaches for use by the adjacent school.""",,,-15,-15,,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,"Planning Permission granted. Works have commenced, Only to be removed once completed. 30no. existing dwellings. Deliverable within 2 years. 07/08/17. 24/08/18.",07/08/2017,24/08/2018,SS0676,16/01226/FULL
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0024,,"""Land north west of 40-48 Cedar Avenue, Wickford""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8558&p=0,WGS84,0.518132,51.603317,0.16,owned by a public authority,yes,permissioned,full planning permission,24/04/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,4,"""Re-development of Thackeray Row garage site, to provide 4 no. two-bedroom houses with private amenity space and car parking provision, including the removal of highway rights.""",,,4,4,,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,Planning Permission granted. Works have not commenced and permission expires 24/04/2020. Only to be removed once completed or expired.  Deliverable within 1 year. 07/08/17. 24/08/18.,07/08/2017,24/08/2018,SS0677,16/01165/FULL
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0025,,"""35 Glenmere, Basildon. SS16 4QR""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8559&p=0,WGS84,0.479708,51.554915,0.13,owned by a public authority,yes,permissioned,full planning permission,08/11/2017,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,5,"""Demolition of the existing community hall and garages, and erection of four x two-bedroom dwellings and one x three-bedroom dwelling, with associated parking, boundary walls and hard landscaping; together with resurfacing of the hardstandings and creation of 10 additional parking bays on land between 33 and 37; 80 and 82; and 88 and 90 Glenmere.""",,,5,5,,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,Planning permission granted. Works have not commenced and permission expires 8/11/20. Deliverable within 1 year. 09/11/17. 24/08/18.,07/08/2017,24/08/2018,SS0680,17/01267/FULL
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0026,,"""Land including 1-35 Littlethorpe, Basildon. SS16 4LH""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8560&p=0,WGS84,0.489033,51.56124,0.51,owned by a public authority,yes,not permissioned,,,,,7,,,,7,16,,,Deliverable within 4 years. 7no. existing dwellings. 07/08/17. 24/08/18.,07/08/2017,24/08/2018,SS0681,
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0027,,"""Pitsea Housing Office/The Place, Northlands Pavement, Basildon. SS13 3DU""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8561&p=0,WGS84,0.503796,51.566913,0.71,owned by a public authority,yes,not permissioned,,,,,17,,,,17,31,,,Deliverable within 4 years. 07/08/17. 24/08/18.,07/08/2017,24/08/2018,SS0682,
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0028,,"""Swan Mead Centre, Church Road, Basildon. SS16 4AG""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8562&p=0,WGS84,0.474641,51.568143,0.32,owned by a public authority,yes,not permissioned,,,,,9,,,,9,10,,,Site area from HELAA reduced to Brownfield land only. Deliverable within 4 years. 07/08/17. 24/08/18.,07/08/2017,24/08/2018,SS0684,
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0029,,"""St Chad's Church, Clay Hill Road, Basildon""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8563&p=0,WGS84,0.486281,51.56031,0.42,owned by a public authority,yes,not permissioned,,,,,11,,,,11,18,,,Deliverable within 4 years. 07/08/17. 24/08/18.,07/08/2017,24/08/2018,SS0689,
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0030,,"""Garages located at Downey Close, Basildon. SS14 2NF""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8564&p=0,WGS84,0.47199,51.574863,0.17,owned by a public authority,yes,not permissioned,,,,,5,,,,5,5,,,Deliverable within 3 years. 07/08/17. 31/08/18.,07/08/2017,31/08/2018,SS0695,
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0031,,"""Garages located at Great Knightleys and Swan Close, Basildon. SS15 5GE""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8565&p=0,WGS84,0.441382,51.573058,0.22,owned by a public authority,yes,not permissioned,,,,,5,,,,5,7,,,Deliverable within 3 years. 07/08/17. 31/08/18.,07/08/2017,31/08/2018,SS0696,
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0032,,"""Garages to the south of 13 Falstones, Basildon. SS15 5BU""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8566&p=0,WGS84,0.445631,51.571018,0.19,owned by a public authority,yes,not permissioned,,,,,4,,,,4,6,,,Deliverable within 3 years. 07/08/17. 31/08/18.,07/08/2017,31/08/2018,SS0698,
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0033,,"""Garages to the north of 84 Falstones, Basildon. SS15 5BX""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8567&p=0,WGS84,0.443531,51.571421,0.15,owned by a public authority,yes,not permissioned,,,,,3,,,,3,5,,,Deliverable within 3 years. 07/08/17. 31/08/18.,07/08/2017,31/08/2018,SS0699,
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0034,,"""Garages to the north of 108 Falstones, Basildon. SS15 5DF""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8568&p=0,WGS84,0.442107,51.570956,0.3,owned by a public authority,yes,not permissioned,,,,,7,,,,7,10,,,Deliverable within 3 years. 07/08/17. 31/08/18.,07/08/2017,31/08/2018,SS0700,
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0035,,"""Garages to the north of 86 Paprills, Basildon. SS16 5QX""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8569&p=0,WGS84,0.441623,51.565975,0.28,owned by a public authority,yes,not permissioned,,,,,4,,,,4,9,,,Deliverable within 3 years. 07/08/17. 31/08/18.,07/08/2017,31/08/2018,SS0701,
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0036,,"""Garages north and west of 1 Cadogan Terrace, Basildon. SS13 2BD""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8570&p=0,WGS84,0.515851,51.573544,0.17,owned by a public authority,yes,not permissioned,,,,,4,,,,4,9,,,Deliverable within 3 years. 07/08/17. 31/08/18.,07/08/2017,31/08/2018,SS0704,
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0037,,"""Garages to the south of 11 Culverdown, Basildon. SS14 2AL""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8571&p=0,WGS84,0.458822,51.573161,0.21,owned by a public authority,yes,not permissioned,,,,,6,,,,6,7,,,Deliverable within 3 years. 07/08/17. 31/08/18.,07/08/2017,31/08/2018,SS0705,
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0038,,"""Garages to the west of 85 Great Mistley, Basildon. SS16 4BE""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8572&p=0,WGS84,0.471276,51.565435,0.17,owned by a public authority,yes,not permissioned,,,,,5,,,,5,9,,,Deliverable within 3 years. 07/08/17. 31/08/18.,07/08/2017,31/08/2018,SS0707,
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0039,,"""1A Bruce Grove, Wickford, Essex.""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8573&p=0,WGS84,0.539203,51.608493,0.94,not owned by a public authority,yes,permissioned,reserved matters approval,18/04/2018,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,49,"""Reserved Matters application to approve appearance, landscaping, layout and scale pursuant to planning consent 13/00372/OUT  (Appeal Ref: APP/V1505/A/14/221175).""",,,49,49,,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,Outline and Reserved Matters permission  granted. Permission expires 18/04/2021. Only to be removed once expired or completed. Deliverable within 3 years. 05/09/17. 31/08/18.,05/09/2017,03/09/2018,13/00372/OUT,17/01319/REM
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0043,,"""Black Horse House, Bentalls, Basildon, Essex. SS14 3BY""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8577&p=0,WGS84,0.456473,51.582069,0.03,not owned by a public authority,yes,permissioned,other,10/04/2015,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,28,"""Prior Notification of proposed development under GPDO Class J for: Change of use from B1(A) Offices to Class C3 (Dwellinghouses) of former offices at Black Horse House to 28 residential flats (use Class C3).""",,,28,28,,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,Prior approval granted. Works have not commenced. Only to be removed once completed or expired 04/10/2020. Deliverable within 2 years. 20/09/17. 31/08/18.,20/09/2017,03/09/2018,15/00227/PACU,
http://opendatacommunities.org/id/district-council/basildon,Basildon Borough Council,BAS0044,,"""2 Sun Street, Billericay, Essex. CM12 9LN""",http://www.basildon.gov.uk/CHttpHandler.ashx?id=8578&p=0,WGS84,0.41638,51.621914,0.12,not owned by a public authority,yes,permissioned,full planning permission,08/02/2016,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,,13,"""Demolition of outbuildings and partial demolition of the rear of the pub, retaining the front portion.  Construction of a 2.5 storey (3 floors) extension to the rear of the pub and conversion to 8 residential flats.  Construction of 2 storey building with accommodation in mansard roof to provide 5 residential flats, 16 car parking spaces and landscaping (total of 7 x 2 bed flats and 6 x 1 bed flats).""",,,13,13,,https://planning.basildon.gov.uk/online-applications/search.do?action=simple&searchType=Application,Planning Permission  granted. Works commenced. Only to be removed once completed. Deliverable within 2 years. 20/09/17.,20/09/2017,03/09/2018,15/00465/FUL,